00Harvey, Yaphay 00001300
1 Keith, Tim     00060000
2 Antoin, D.     00060900
3 Batiste, Josh  00020000
4 Ridley, Rashad 00060000
5 Swiftwater, E. 00060000
7 Motley, T.     00000909
8 Barulich, M.   00060000
9 Benson, Jamario00010000
13Archer, Devonta00060000
15Noble, A.      00060000
18Kazalski, James00140000
19Sandifer, Brian00060000
20Brown, Davonte 00000000
23Kerr, Trevor   00000000
27Richardson, W. 00001309
28Carr, Jeff     00020000
32Taylor, Zach   00000400
43Harris, L.     00001300
54Katrakaz, M.   00001309
57Calderon, David00001300
71Timmons, Rodney00181300
75Cassel, Tyler  00181300
88Artis, Tre'Sean00000900
90Harris, Jarred 00000309
91Thompson, Tony 00000009
97Means, Jamarkus00180000
0dAvery, Tolen   00001300
0hBeeler, K.     00180000
0iBoone, Darrien 00010000
9aBrown, Gary    00060000
1fChism, Kevin   00000009
2yDawkins, A.    00060000
2zDeSalle, Donte 00060000
1xDollahite, C.  00180000
0aDubose, Montero00060009
0gHandley, Brian 00060900
99Harris Jr., J. 00181300
0cHenry, Cory    00001300
7aHicks, Jalen   00000909
0nHolley, Davario00180000
1rHolman, Davion 00180000
0rJefferson, R.  00181300
1yJenkins, M.    00000900
0oKing, Tre'Quan 00020000
0qKupcikevicius, 00180000
4bLemon, Tyrun   00000900
3cMosley, T.     00060900
0sNolan, Chad    00060900
0tParr, Ellis    00001300
1uPaster, Donell 00181300
1lPerkins, David 00010000
0jPitter, Vijay  00020000
4aSaucedo Jr, F. 00010000
3aTinsley, D.    00000900
1sTomlin, N.     00140000
0uTucker, Walter 00000900
0kVillapondo, D. 00180000
0bWilson, Taylor 00000900
TMTEAM           00000000
