1 Spann, Xavier  00000909
2 Bruno, Fred    00060000
3 Mack, Jeff     00020000
4 Bridges, Devon 00001300
5 Northrup, R.   00000900
6 London, Andre  00060000
7 Pister, Ben    00001300
8 Dowdell, C.    00010000
9 Livingston, H. 00000900
10Meints, Braden 00020000
11Epps, Sammie   00060000
12Ely, Zac       00060000
13Greenhouse, K. 00000900
14Johnson Jr, W. 00000900
15Davis, Claude  00001300
16Powell, Damond 00060000
17Turner, Dillon 00010000
18Schleuger, Zac 00000400
20Prohaska, Drew 00020000
21Cass, Kamal    00020000
22Stolen, Tyler  00140000
23Watkins, C.    00000900
24Rivers, C.     00000900
25Johnson, Jason 00060009
26Groenhagen, D. 00000009
28Allen, Fardan  00000900
55Frank, Blake   00180000
56Schleuger, C.  00180000
60Manis, Brandon 00180000
73Mungro, Rashaud00180009
75Small, Daniel  00180000
78Barnes, Darius 00180000
96Blash, Randall 00001300
0cBatiste, Joshua00000009
0aJansen, Scott  00000009
0sKnight, Tyler  00000400
0bProhaska, Cole 00000009
0tRios, David    00001300
8aSmith, Daniel  00010000
0dSorensen, T.   00000009
0zWilliams, M.   00000009
TMTEAM           00000000
